"subject","predicate","object"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","sk"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","fi"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","ro"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","et"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","da"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","mk"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","sr"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","cs"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","it"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","lt"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","hr"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","pt"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","hu"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","sl"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","de"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","el"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","sv"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","es"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","fr"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","lv"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","mt"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","ga"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/creator","http://publications.europa.eu/resource/authority/corporate-body/PUBL"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/CES"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/DAN"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/DEU"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ELL"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/BUL"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SRP"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SWE"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SLK"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SLV"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SPA"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/SQI"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/GLE"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/HRV"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/HUN"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ENG"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/EST"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/FIN"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/FRA"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/NLD"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/POL"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/POR"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/RON"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/LAV"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/LIT"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/MKD"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/MLT"
"http://eurovoc.europa.eu/100201/dataset","http://xmlns.com/foaf/0.1/page","http://eurovoc.europa.eu/drupal/abouteurovoc"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/publisher","http://publications.europa.eu/resource/authority/corporate-body/PUBL"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/issued",2016-07-11T16:54:25.963+02:00
"http://eurovoc.europa.eu/100201/dataset","http://www.w3.org/ns/dcat#contactPoint","http://publications.europa.eu/resource/authority/corporate-body/PUBL"
"http://eurovoc.europa.eu/100201/dataset","http://www.w3.org/ns/dcat#distribution","http://eurovoc.europa.eu/100201/dataset/distribution"
"http://eurovoc.europa.eu/100201/dataset","http://rdfs.org/ns/void#feature","http://www.w3.org/ns/formats/RDF_XML"
"http://eurovoc.europa.eu/100201/dataset","http://rdfs.org/ns/void#reliesOn","http://eurovoc.europa.eu/domains"
"http://eurovoc.europa.eu/100201/dataset","http://rdfs.org/ns/void#uriLookupEndpoint","http://publications.europa.eu/webapi/sparql"
"http://eurovoc.europa.eu/100201/dataset","http://rdfs.org/ns/void#uriRegexPattern","^http://eurovoc\.europa\.eu/(.+)$"
"http://eurovoc.europa.eu/100201/dataset","http://rdfs.org/ns/void#uriSpace","http://eurovoc.europa.eu"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/isPartOf","http://eurovoc.europa.eu/100141/dataset"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/rightsHolder","http://publications.europa.eu/resource/authority/corporate-body/PUBL"
