"subject","predicate","object"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/314689"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/209975"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/116342"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/314690"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/116343"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/116344"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/398017"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/116345"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/116346"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/151937"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/151938"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/151939"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/151940"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/181849"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/398015"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/132312"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/132313"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/398016"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/181850"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/291271"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/291272"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/384860"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/384861"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/500407"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/195491"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/166114"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/195492"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/195493"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/246504"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/246505"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/246506"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/363512"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/469661"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/224881"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/224882"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/195490"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/263280"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/263281"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/263282"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/465320"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/276913"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/276914"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#notation","3077"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/276912"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/376451"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/398014"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/132311"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/246503"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/350935"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/490873"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/328608"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/195489"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/263279"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/412116"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/314688"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/363511"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/469662"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/lx_ga_e6cdfd"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/166113"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/181848"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/384859"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/151936"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/224880"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/107739"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/337058"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/116341"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/291270"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/424792"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/306615"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/209973"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","støtte til udviklingslande"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","ulandshjælp"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","από κοινού ανάπτυξη"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","βοήθεια στις αναπτυσσόμενες χώρες"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","cooperação para o desenvolvimento"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","palīdzība attīstībai"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","ajuda aos PVD"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","codéveloppement"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","cooperación al desarrollo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","asistență pentru dezvoltare"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","desarrollo mutuo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","fejlődő országoknak nyújtott segély"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","bendrai vykdoma plėtra"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","aid to developing countries"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","desarrollo conjunto"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","közös fejlődés"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","pomoć zemljama u razvoju"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","gemensam utveckling"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","aiuto ai paesi in via di sviluppo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","pomoc rozvojovým zemím"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","αναπτυξιακή συνεργασία"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","asistencia al desarrollo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","u-hjälp"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","assistenza allo sviluppo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","pomoc třetím zemím"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","ndihmë për vendet në zhvillim"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","kehitysmaille tarkoitettu tuki"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","fælles udvikling"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","fonduri pentru țările în curs de dezvoltare"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","bashkëzhvillim"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","gezamenlijke ontwikkeling"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","gemeinsame Entwicklung"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","bistånd till utvecklingsländer"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","aiuto ai PVS"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","steun aan ontwikkelingslanden"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","kopēja attīstība"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","pomoc rozvojovým krajinám"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","codesarrollo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","κοινή ανάπτυξη"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","aide aux PVD"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","ühine areng"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","yhteiskehitys"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","pagalba besivystančioms šalims"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","arengumaadele antav abi"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","palīdzība attīstības valstīm"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","co-development"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","bistand til udviklingslande"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#altLabel","помош за поттикнување и поддршка на развојот"
"http://eurovoc.europa.eu/3077","http://purl.org/iso25964/skos-thes#status","http://publications.europa.eu/resource/authority/status/active"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/992"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/427"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/3915"
